Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
32,NOAA6,162.525000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
33,NOAA7,162.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
34,SIM2M,144.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,SIM70,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
36,GM01,462.550000,+,5.000000,Tone,162.2,88.5,023,NN,NFM,5.00,,,,,,
37,GM02,462.575000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
38,GM03,462.600000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
39,GM04,462.625000,+,5.000000,Tone,162.2,88.5,023,NN,NFM,5.00,,,,,,
40,GM05,462.650000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
41,GM06ER,462.675000,+,5.000000,Tone,141.3,88.5,023,NN,NFM,5.00,,,,,,
42,GM07,462.700000,+,5.000000,Tone,118.8,88.5,023,NN,NFM,5.00,,,,,,
43,GM08,462.725000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
44,GMF09,462.562500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
45,GMF10,462.587500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
46,GMF11,462.612500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
47,GMF12,462.637500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
48,GMF13,462.662500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
49,GMF14,462.687500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
50,GMF15,462.712500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
51,MURS01,151.820000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
52,MURS02,151.880000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
53,MURS03,151.940000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
54,MURS04,154.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
55,MURS05,154.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
56,NATSIM,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
57,BUFUHF,434.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
58,BUFVHF,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
59,SIM1,445.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
60,SIM2,446.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
61,FSQSIM,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
62,KC5CZX,145.420000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
63,KC5CZX,444.175000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
64,KG5CVW,442.325000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
